2	1	Pan Maluśkiewicz i wieloryb	Tuwim, Julian	https://www.antolin.de/all/bookdetail.jsp?book_id=60924
2	2	Prawdziwy przyjaciel	Wacławik, Justyna	https://www.antolin.de/all/bookdetail.jsp?book_id=100656
2	1	Prawdziwy przyjaciel	Wacławik, Justyna	https://www.antolin.de/all/bookdetail.jsp?book_id=100658
2	1	Kajtek	Waśniowska, Emilia	https://www.antolin.de/all/bookdetail.jsp?book_id=101485
2	1	Żółty Smok &amp; Żółty Smok	Węgrzecka, Małgorzata	https://www.antolin.de/all/bookdetail.jsp?book_id=83847
2	2	Tajemnica diamentów	Widmark, Martin	https://www.antolin.de/all/bookdetail.jsp?book_id=66255
2	1	Tajemnica miłości	Widmark, Martin	https://www.antolin.de/all/bookdetail.jsp?book_id=141768
2	2	Tajemnica szkoły	Widmark, Martin	https://www.antolin.de/all/bookdetail.jsp?book_id=65336
2	2	Tajemnica zwierząt	Widmark, Martin	https://www.antolin.de/all/bookdetail.jsp?book_id=141909
2	1	Tajemnica kawiarni	Widmark, Martin	https://www.antolin.de/all/bookdetail.jsp?book_id=68456
2	1	Pan Kuleczka	Widłak, Wojciech	https://www.antolin.de/all/bookdetail.jsp?book_id=148574
2	1	Skrzydła	Widłak, Wojciech	https://www.antolin.de/all/bookdetail.jsp?book_id=148565
2	1	Spotkanie	Widłak, Wojciech	https://www.antolin.de/all/bookdetail.jsp?book_id=148374
2	2	Spotkanie	Widłak, Wojciech	https://www.antolin.de/all/bookdetail.jsp?book_id=148526
2	1	Zwierzęta Tatr	Wiśniewski, Krzysztof	https://www.antolin.de/all/bookdetail.jsp?book_id=78580
2	1	Bajka o Mozarcie	Wiśnios, Joanna	https://www.antolin.de/all/bookdetail.jsp?book_id=76002
2	1	Maszyny i pojazdy. Plac budowy	Wittmann, Monika	https://www.antolin.de/all/bookdetail.jsp?book_id=104024
2	2	Kot Pirat i jego załoga	Żak, Grzegorz	https://www.antolin.de/all/bookdetail.jsp?book_id=66965
2	1	Piernikowy rycerz	Łochocka, Hanna	https://www.antolin.de/all/bookdetail.jsp?book_id=80271
2	1	Bajki dla Idy	Łoziński, Mikołaj	https://www.antolin.de/all/bookdetail.jsp?book_id=81917
3	1	Baśnie na dobranoc (Dziewczynka z zapałkami)	Andersen, Hans Christian	https://www.antolin.de/all/bookdetail.jsp?book_id=56747
3	1	Adwentowy cud narodzin	Andrzejczuk, Beata	https://www.antolin.de/all/bookdetail.jsp?book_id=63867
3	2	Adwentowy cud narodzin	Andrzejczuk, Beata	https://www.antolin.de/all/bookdetail.jsp?book_id=63996
3	1	Król Lew	autor nieznany	https://www.antolin.de/all/bookdetail.jsp?book_id=59591
3	2	O dwunastu miesiącach	autor nieznany	https://www.antolin.de/all/bookdetail.jsp?book_id=78617
3	2	Żeby nóżki chciały iść. Opowiastki wzmacniające	Beręsewicz, Paweł	https://www.antolin.de/all/bookdetail.jsp?book_id=105488
3	1	Żeby nóżki chciały iść. Opowiastki wzmacniające	Beręsewicz, Paweł	https://www.antolin.de/all/bookdetail.jsp?book_id=105537
3	1	Akademia pana Kleksa	Brzechwa, Jan	https://www.antolin.de/all/bookdetail.jsp?book_id=56457
3	2	Akademia pana Kleksa	Brzechwa, Jan	https://www.antolin.de/all/bookdetail.jsp?book_id=61482
3	1	Anaruk. Chłopiec z Grenlandii	Centkiewicz, Czesław	https://www.antolin.de/all/bookdetail.jsp?book_id=78204
3	1	Pamiętnik Blumki	Chmielewska, Iwona	https://www.antolin.de/all/bookdetail.jsp?book_id=92568
3	2	Pamiętnik Blumki	Chmielewska, Iwona	https://www.antolin.de/all/bookdetail.jsp?book_id=92572
3	1	Zezia, Giler i Oczak	Chylińska, Agnieszka	https://www.antolin.de/all/bookdetail.jsp?book_id=97122
3	2	Opowiem Ci o Jezusie	Długosz, Antoni	https://www.antolin.de/all/bookdetail.jsp?book_id=92090
3	1	Opowiem Ci o Jezusie	Długosz, Antoni	https://www.antolin.de/all/bookdetail.jsp?book_id=92092
3	1	Najpiękniejsze bajki dla dzieci	Ezop (opracowanie Halina Kozioł)	https://www.antolin.de/all/bookdetail.jsp?book_id=75865
3	1	Historie o Bożym Narodzeniu	Feth, Monika	https://www.antolin.de/all/bookdetail.jsp?book_id=75011
3	1	Joachim Lis. Detektyw dyplomowany	Fjell, Ingemar	https://www.antolin.de/all/bookdetail.jsp?book_id=78456
3	1	Ciekawe, dlaczego rybom wyrosły nogi i inne pytania na temat prehistorii	Gaff, Jackie	https://www.antolin.de/all/bookdetail.jsp?book_id=114537
3	1	Ciekawe, dlaczego morze jest słone	Ganeri, Anita	https://www.antolin.de/all/bookdetail.jsp?book_id=111573
3	1	Dżok. Legenda o psiej wierności	Gawryluk, Barbara	https://www.antolin.de/all/bookdetail.jsp?book_id=72759
3	1	Mikołajek ma kłopoty	Goscinny, René	https://www.antolin.de/all/bookdetail.jsp?book_id=75731
3	1	Puc, Bursztyn i goście	Grabowski, Jan	https://www.antolin.de/all/bookdetail.jsp?book_id=61735
3	1	Przepis na miłość	Grossmann-Hensel, Katharina	https://www.antolin.de/all/bookdetail.jsp?book_id=65564
3	1	Koty - Pomrukiwanie i drapanie	Hansch, Susanne	https://www.antolin.de/all/bookdetail.jsp?book_id=56672
3	1	Samochody - Od aut parowych do wyścigowych	Hansch, Susanne	https://www.antolin.de/all/bookdetail.jsp?book_id=56673
3	2	Samochody - Od aut parowych do wyścigowych	Hansch, Susanne	https://www.antolin.de/all/bookdetail.jsp?book_id=56674
3	1	Samoloty - Od szybowca aż po airbusy	Hansch, Susanne	https://www.antolin.de/all/bookdetail.jsp?book_id=56706
3	2	Samoloty - Od szybowca aż po airbusy	Hansch, Susanne	https://www.antolin.de/all/bookdetail.jsp?book_id=56707
3	1	Ziemia - Nasza przestrzeń życiowa	Herbst, Nicola; Herbst, Thomas	https://www.antolin.de/all/bookdetail.jsp?book_id=63896
3	2	Oto jest Kasia	Jaworczakowa, Mira	https://www.antolin.de/all/bookdetail.jsp?book_id=96147
3	1	Kto zamawiał koszmarną przygodę?	Kasdepke, Grzegorz	https://www.antolin.de/all/bookdetail.jsp?book_id=114906
3	2	Kto zamawiał koszmarną przygodę?	Kasdepke, Grzegorz	https://www.antolin.de/all/bookdetail.jsp?book_id=115235
3	1	Kacperiada. Opowiadania dla łobuzów i nie tylko	Kasdepke, Grzegorz	https://www.antolin.de/all/bookdetail.jsp?book_id=76182
3	1	Niesforny alfabet	Kasdepke, Grzegorz	https://www.antolin.de/all/bookdetail.jsp?book_id=84665
3	1	Powrót Bartusia, czyli CO TO ZNACZY... po raz drugi	Kasdepke, Grzegorz	https://www.antolin.de/all/bookdetail.jsp?book_id=100361
3	2	Powrót Bartusia, czyli CO TO ZNACZY... po raz drugi	Kasdepke, Grzegorz	https://www.antolin.de/all/bookdetail.jsp?book_id=100436
3	1	Przygody detektywa Pozytywki	Kasdepke, Grzegorz	https://www.antolin.de/all/bookdetail.jsp?book_id=60901
3	2	Z piaskownicy w świat!	Kasdepke, Grzegorz	https://www.antolin.de/all/bookdetail.jsp?book_id=65505
3	1	Człowiek - Ewolucja i rozwój	Knoblach, Claudia	https://www.antolin.de/all/bookdetail.jsp?book_id=63030
3	1	Sejf z milionem w środku, czyli bestseller III b (fragment)	Kondej, Małgorzata	https://www.antolin.de/all/bookdetail.jsp?book_id=95236
3	2	Sejf z milionem w środku, czyli bestseller III b (fragment)	Kondej, Małgorzata	https://www.antolin.de/all/bookdetail.jsp?book_id=95353
3	1	Kajtkowe przygody	Kownacka, Maria	https://www.antolin.de/all/bookdetail.jsp?book_id=78199
3	1	Razem ze słonkiem. Złota jesień	Kownacka, Maria	https://www.antolin.de/all/bookdetail.jsp?book_id=94187
3	2	Razem ze słonkiem. Złota jesień	Kownacka, Maria	https://www.antolin.de/all/bookdetail.jsp?book_id=95223
3	1	Wśród nocnej ciszy	Kołodziej, Beata	https://www.antolin.de/all/bookdetail.jsp?book_id=64218
3	1	Karolcia	Krüger, Maria	https://www.antolin.de/all/bookdetail.jsp?book_id=70262
3	2	Karolcia	Krüger, Maria	https://www.antolin.de/all/bookdetail.jsp?book_id=78352
3	2	Andrzejkowy pradziadek	Landau, Irena	https://www.antolin.de/all/bookdetail.jsp?book_id=96143
3	1	Ach, ten Emil	Lindgren, Astrid	https://www.antolin.de/all/bookdetail.jsp?book_id=76235
3	1	Boże Narodzenie w Bullerbyn	Lindgren, Astrid	https://www.antolin.de/all/bookdetail.jsp?book_id=95421
3	1	Dzieci z Bullerbyn	Lindgren, Astrid	https://www.antolin.de/all/bookdetail.jsp?book_id=75938
3	1	Dzieci z Bullerbyn	Lindgren, Astrid	https://www.antolin.de/all/bookdetail.jsp?book_id=76076
3	1	Dzieci z ulicy Awanturników	Lindgren, Astrid	https://www.antolin.de/all/bookdetail.jsp?book_id=97817
3	1	Lotta z ulicy Awanturników	Lindgren, Astrid	https://www.antolin.de/all/bookdetail.jsp?book_id=86934
3	1	Pewnie, że Lotta umie prawie wszystko	Lindgren, Astrid	https://www.antolin.de/all/bookdetail.jsp?book_id=65734
3	1	Madika z Czerwcowego Wzgórza. Madika i berbeć z Czerwcowego Wzgórza	Lindgren, Astrid	https://www.antolin.de/all/bookdetail.jsp?book_id=76124
3	1	Skąpy nie jestem, powiedział Emil	Lindgren, Astrid	https://www.antolin.de/all/bookdetail.jsp?book_id=76374
3	1	Babcia na jabłoni	Lobe, Mira	https://www.antolin.de/all/bookdetail.jsp?book_id=75782
3	1	Czerwone krzesło	Maleszka, Andrzej	https://www.antolin.de/all/bookdetail.jsp?book_id=141738
3	1	Kto kogo zjada	Mizielińska, Aleksandra; Mizieliński, Daniel	https://www.antolin.de/all/bookdetail.jsp?book_id=90908
3	1	Rwetes w ogrodzie	Nordquist, Sven	https://www.antolin.de/all/bookdetail.jsp?book_id=68664
3	1	Jak detektyw Nosek zadziwił Lipki Nowe	Orłoń, Marian	https://www.antolin.de/all/bookdetail.jsp?book_id=103818
3	1	Bobek - wyprawa i rzeczy w sam raz, czyli ważne sprawy małych ludzi	Ostowicka, Beata	https://www.antolin.de/all/bookdetail.jsp?book_id=66117
3	1	Ella i przyjaciele	Parvela, Timo	https://www.antolin.de/all/bookdetail.jsp?book_id=67851
3	1	Hoppla Nati	Pescetti, Luis Maria	https://www.antolin.de/all/bookdetail.jsp?book_id=86940
3	1	Nie ma nudnych dni	Piątkowska, Renata	https://www.antolin.de/all/bookdetail.jsp?book_id=75735
3	1	Ortografia, czyli heca, którą wszystkim się zaleca!	Piotrowska, Eliza	https://www.antolin.de/all/bookdetail.jsp?book_id=64886
3	2	O psie, który jeździł koleją	Pisarski, Roman	https://www.antolin.de/all/bookdetail.jsp?book_id=56721
3	1	O psie, który jeździł koleją	Pisarski, Roman	https://www.antolin.de/all/bookdetail.jsp?book_id=57344
3	1	Czy znasz ten kraj?	Plec, Aleksandra; Skoczylas Marzenna	https://www.antolin.de/all/bookdetail.jsp?book_id=60785
3	1	Skarbnica baśni i legend polskich (Bazyliszek)	Praca zbiorowa	https://www.antolin.de/all/bookdetail.jsp?book_id=61625
3	1	Skarbnica baśni i legend polskich (Kwiat paproci)	Praca zbiorowa	https://www.antolin.de/all/bookdetail.jsp?book_id=61620
3	1	Skarbnica baśni i legend polskich (Pan Twardowski)	Praca zbiorowa	https://www.antolin.de/all/bookdetail.jsp?book_id=61843
3	1	Mały Chopin	Rusinek, Michał	https://www.antolin.de/all/bookdetail.jsp?book_id=75901
3	2	Rycerz Adam	Safarzyńska, Elżbieta	https://www.antolin.de/all/bookdetail.jsp?book_id=105657
3	1	Rycerz Adam	Safarzyńska, Elżbieta	https://www.antolin.de/all/bookdetail.jsp?book_id=105658
3	1	Koszmarny Karolek na tropie wszy	Simon, Francesca	https://www.antolin.de/all/bookdetail.jsp?book_id=85370
3	1	Basia i kolega z Haiti	Stanecka, Zofia	https://www.antolin.de/all/bookdetail.jsp?book_id=85123
3	1	Historia pewnego statku. O rejsie "Titanica"	Stanecka, Zofia	https://www.antolin.de/all/bookdetail.jsp?book_id=113696
3	1	Czarne charaktery	Strasser, Todd	https://www.antolin.de/all/bookdetail.jsp?book_id=75354
3	1	O niegrzecznym Barbeluku	Sztuczyńska, Jolanta	https://www.antolin.de/all/bookdetail.jsp?book_id=58713
3	1	Księga dżungli	Usenko, Natalia	https://www.antolin.de/all/bookdetail.jsp?book_id=76009
3	2	Ciekawe, dlaczego wschodzi Słońce	Walpole, Brenda	https://www.antolin.de/all/bookdetail.jsp?book_id=112962
3	1	Zagubiona w śniegu	Webb, Holly	https://www.antolin.de/all/bookdetail.jsp?book_id=75010
3	2	Tajemnica mumii	Widmark, Martin	https://www.antolin.de/all/bookdetail.jsp?book_id=66654
3	1	Tajemnica pociągu	Widmark, Martin	https://www.antolin.de/all/bookdetail.jsp?book_id=90926
3	1	Afryka Kazika	Wierzbicki, Łukasz	https://www.antolin.de/all/bookdetail.jsp?book_id=73717
3	2	Maszyny i pojazdy - Plac budowy	Wittmann, Monika	https://www.antolin.de/all/bookdetail.jsp?book_id=104025
4	1	Jacek Placek. Moja nauczycielka jest wilkołakiem	Broad, Michael	https://www.antolin.de/all/bookdetail.jsp?book_id=83591
4	2	Przygody rycerza Szaławiły	Brzechwa, Jan	https://www.antolin.de/all/bookdetail.jsp?book_id=95444
4	1	Pamiętnik grzecznego psa	Cesarz, Wojciech; Terechowicz, Katarzyna	https://www.antolin.de/all/bookdetail.jsp?book_id=86743
4	1	Absolutnie cała ja! - Clarice Bean	Child, Lauren	https://www.antolin.de/all/bookdetail.jsp?book_id=65728
4	2	Wszystko gra	Czerwińska-Rydel, Anna	https://www.antolin.de/all/bookdetail.jsp?book_id=105074
4	1	Wszystko gra	Czerwińska-Rydel, Anna	https://www.antolin.de/all/bookdetail.jsp?book_id=105077
4	1	Historia żółtej ciżemki	Domańska, Antonina	https://www.antolin.de/all/bookdetail.jsp?book_id=65451
4	1	Piracka świnka	Funke, Cornelia; Meyer, Kerstin	https://www.antolin.de/all/bookdetail.jsp?book_id=64693
4	1	Mikołajek	Gościnny, Rene	https://www.antolin.de/all/bookdetail.jsp?book_id=63068
4	1	Nowe przygody Mikołajka (rozdziały I - V)	Goscinny, René	https://www.antolin.de/all/bookdetail.jsp?book_id=86805
4	2	Nowe przygody Mikołajka. Tom 2	Goscinny, René	https://www.antolin.de/all/bookdetail.jsp?book_id=83328
4	1	Rekreacje Mikołajka	Goscinny, Rene	https://www.antolin.de/all/bookdetail.jsp?book_id=76396
4	1	Wakacje Mikołajka	Goscinny, Rene	https://www.antolin.de/all/bookdetail.jsp?book_id=76633
4	1	Dziewczynka i drzewo kawek	Jalonen, Riitta	https://www.antolin.de/all/bookdetail.jsp?book_id=105387
4	2	Dziewczynka i drzewo kawek	Jalonen, Riitta	https://www.antolin.de/all/bookdetail.jsp?book_id=105388
4	1	Don Kichot	Kästner, Erich	https://www.antolin.de/all/bookdetail.jsp?book_id=98708
4	1	Bon czy ton. Savoir-vivre dla dzieci	Kasdepke, Grzegorz	https://www.antolin.de/all/bookdetail.jsp?book_id=76229
4	1	Mity dla dzieci	Kasdepke, Grzegorz	https://www.antolin.de/all/bookdetail.jsp?book_id=106746
4	2	Ostrożnie! Wszystko, co powinno wiedzieć dziecko, żeby mogło bezpiecznie bawić się w domu	Kasdepke, Grzegorz	https://www.antolin.de/all/bookdetail.jsp?book_id=112868
4	1	Ubaw po pachy	Kinney, Jeff	https://www.antolin.de/all/bookdetail.jsp?book_id=84310
4	1	Sejf z milionem w środku, czyli bestseller III b	Kondej, Małgorzata	https://www.antolin.de/all/bookdetail.jsp?book_id=73371
4	1	Sława	Korczak, Janusz	https://www.antolin.de/all/bookdetail.jsp?book_id=85441
4	1	Kto to widział!	Landau, Irena	https://www.antolin.de/all/bookdetail.jsp?book_id=83950
4	2	Jeszcze żyje Emil ze Smalandii	Lindgren, Astrid	https://www.antolin.de/all/bookdetail.jsp?book_id=84054
4	1	Mio, mój Mio	Lindgren, Astrid	https://www.antolin.de/all/bookdetail.jsp?book_id=73817
4	1	Wielka Księga Pippi	Lindgren, Astrid	https://www.antolin.de/all/bookdetail.jsp?book_id=68625
4	1	Piraci i wyspa skarbów	Osborne, Mary Pope	https://www.antolin.de/all/bookdetail.jsp?book_id=63964
4	1	Przygoda ma kolor niebieski	Piątkowska, Renata	https://www.antolin.de/all/bookdetail.jsp?book_id=73475
4	1	Z przysłowiami za pan brat	Piątkowska, Renata	https://www.antolin.de/all/bookdetail.jsp?book_id=76847
4	1	Niewidzialny Tonino	Rodari, Gianni	https://www.antolin.de/all/bookdetail.jsp?book_id=97231
4	1	Oj, Hela!	Stenka, Barbara	https://www.antolin.de/all/bookdetail.jsp?book_id=77356
4	1	Co w trawie piszczy	Wakuła, Paweł	https://www.antolin.de/all/bookdetail.jsp?book_id=105758
4	1	O czym szumi las	Wakuła, Paweł	https://www.antolin.de/all/bookdetail.jsp?book_id=96007
5	1	Podróż za jeden uśmiech	Bahdaj, Adam	https://www.antolin.de/all/bookdetail.jsp?book_id=97027
5	1	U nas w domu. Opowieści dzieci fabrykanta	Bąkiewicz, Grażyna	https://www.antolin.de/all/bookdetail.jsp?book_id=96581
5	2	Dom ośmiu tajemnic	Bardijewska, Liliana	https://www.antolin.de/all/bookdetail.jsp?book_id=112587
5	1	Encyklopedia obrazkowa - Kosmos	Becklake, Sue (konsultacja naukowa Jaroszyński, Michał)	https://www.antolin.de/all/bookdetail.jsp?book_id=83733
5	1	Moc czekolady. Opowieść o Wedlach i czekoladzie (I)	Czerwińska-Rydel, Anna	https://www.antolin.de/all/bookdetail.jsp?book_id=110266
5	1	Moc czekolady. Opowieść o Wedlach i czekoladzie (II)	Czerwińska-Rydel, Anna	https://www.antolin.de/all/bookdetail.jsp?book_id=110332
5	1	W poszukiwaniu światła. Opowieść o Marii Skłodowskiej-Curie (I)	Czerwińska-Rydel, Anna	https://www.antolin.de/all/bookdetail.jsp?book_id=106518
5	1	W poszukiwaniu światła. Opowieść o Marii Skłodowskiej-Curie (II)	Czerwińska-Rydel, Anna	https://www.antolin.de/all/bookdetail.jsp?book_id=106584
5	1	Nero Corleone - Kocia historia	Heidenreich, Elke	https://www.antolin.de/all/bookdetail.jsp?book_id=66598
5	1	Dym	Konopnicka, Maria	https://www.antolin.de/all/bookdetail.jsp?book_id=65282
5	1	Mikołaj Kopernik	Kusztelski, Błażej; Orliński, Bogusław	https://www.antolin.de/all/bookdetail.jsp?book_id=74831
5	1	Ronja, córka rozbójnika	Lindgren, Astrid	https://www.antolin.de/all/bookdetail.jsp?book_id=70374
5	1	Kłamczucha	Musierowicz, Małgorzata	https://www.antolin.de/all/bookdetail.jsp?book_id=74364
5	1	Duch starej kamienicy	Onichimowska, Anna	https://www.antolin.de/all/bookdetail.jsp?book_id=108991
5	1	Ala Betka	Pierelotkin, Ida	https://www.antolin.de/all/bookdetail.jsp?book_id=81900
5	1	Chłopiec z Wadowic (Biografia błogosławionego Jana Pawła II dla dzieci)	Skowrońska, Małgorzata; ks. Nęcek, Robert	https://www.antolin.de/all/bookdetail.jsp?book_id=92610
5	2	Chłopiec z Wadowic (Biografia błogosławionego Jana Pawła II dla dzieci)	Skowrońska, Małgorzata; ks. Nęcek, Robert	https://www.antolin.de/all/bookdetail.jsp?book_id=92612
5	1	A to historia! Opowiadania z dziejów Polski	Szymeczko, Kazimierz	https://www.antolin.de/all/bookdetail.jsp?book_id=97068
5	1	Polskie miasta w baśni i legendzie	Tylicka, Barbara (wybór)	https://www.antolin.de/all/bookdetail.jsp?book_id=83651
5	1	Wyprawa niesłychana Benedykta i Jana	Wierzbicki, Łukasz	https://www.antolin.de/all/bookdetail.jsp?book_id=105442
5	1	Machiną przez Chiny	Wierzbicki, Łukasz	https://www.antolin.de/all/bookdetail.jsp?book_id=105601
6	1	Opowieść wigilijna	Dickens, Charles	https://www.antolin.de/all/bookdetail.jsp?book_id=75171
6	1	Złota Księga Bastablów	Nesbit, Edith	https://www.antolin.de/all/bookdetail.jsp?book_id=113933
6	1	Przygody Bąbla i Syfona	Niziurski, Edmund	https://www.antolin.de/all/bookdetail.jsp?book_id=73166
6	1	Sposób na Alcybiadesa	Niziurski, Edmund	https://www.antolin.de/all/bookdetail.jsp?book_id=65026
6	1	Nagle w głębi lasu	Oz, Amos	https://www.antolin.de/all/bookdetail.jsp?book_id=104117
6	1	Chłopak na opak, czyli z pamiętnika pechowego Jacka	Ożogowska, Hanna	https://www.antolin.de/all/bookdetail.jsp?book_id=65174
6	1	Harry Potter i Kamień Filozoficzny	Rowling, Joanne K.	https://www.antolin.de/all/bookdetail.jsp?book_id=70184
7	1	Dziennik nastolatki	Carlson, Melody	https://www.antolin.de/all/bookdetail.jsp?book_id=63671
7	1	13. poprzeczna	Gutowska-Adamczyk, Małgorzata	https://www.antolin.de/all/bookdetail.jsp?book_id=63067
